Countrycode,City,Type,Year,Variable,Value,Note
840,Cleveland,Metro,2017,PKM,61006,"The Greater Cleveland Regional Transit Authority (GCRTA) - ""The Rapid"""
840,Cleveland,Metro,2018,PKM,67859,"The Greater Cleveland Regional Transit Authority (GCRTA) - ""The Rapid"""
840,Dallas,Light Rail,2010,Pass,17799,Dallas Area Rapid Transit (DART)
840,Dallas,Light Rail,2011,Pass,22302,Dallas Area Rapid Transit (DART)
840,Dallas,Light Rail,2012,Pass,27654,Dallas Area Rapid Transit (DART)
840,Dallas,Light Rail,2013,Pass,29472,Dallas Area Rapid Transit (DART)
840,Dallas,Light Rail,2014,Pass,29458,Dallas Area Rapid Transit (DART)
840,Dallas,Light Rail,2015,Pass,29841,Dallas Area Rapid Transit (DART)
840,Dallas,Light Rail,2016,Pass,29762,Dallas Area Rapid Transit (DART)
840,Dallas,Light Rail,2017,Pass,29994,Dallas Area Rapid Transit (DART)
840,Dallas,Light Rail,2018,Pass,28873,Dallas Area Rapid Transit (DART)
840,Dallas,Light Rail,2010,PKM,201816,Dallas Area Rapid Transit (DART)
840,Dallas,Light Rail,2011,PKM,291280,Dallas Area Rapid Transit (DART)
840,Dallas,Light Rail,2012,PKM,345338,Dallas Area Rapid Transit (DART)
840,Dallas,Light Rail,2013,PKM,383196,Dallas Area Rapid Transit (DART)
840,Dallas,Light Rail,2014,PKM,390361,Dallas Area Rapid Transit (DART)
840,Dallas,Light Rail,2015,PKM,395801,Dallas Area Rapid Transit (DART)
840,Dallas,Light Rail,2016,PKM,393330,Dallas Area Rapid Transit (DART)
840,Dallas,Light Rail,2017,PKM,391424,Dallas Area Rapid Transit (DART)
840,Dallas,Light Rail,2018,PKM,373832,Dallas Area Rapid Transit (DART)
840,Dallas,Tram,2015,Pass,20,Dallas Area Rapid Transit (DART)
840,Dallas,Tram,2016,Pass,50,Dallas Area Rapid Transit (DART)
840,Dallas,Tram,2017,Pass,156,Dallas Area Rapid Transit (DART)
840,Dallas,Tram,2018,Pass,149,Dallas Area Rapid Transit (DART)
840,Dallas,Tram,2013,PKM,906,Dallas Area Rapid Transit (DART)
840,Dallas,Tram,2014,PKM,1065,Dallas Area Rapid Transit (DART)
840,Dallas,Tram,2015,PKM,1316,Dallas Area Rapid Transit (DART)
840,Dallas,Tram,2016,PKM,1369,Dallas Area Rapid Transit (DART)
840,Dallas,Tram,2017,PKM,1314,Dallas Area Rapid Transit (DART)
840,Dallas,Tram,2018,PKM,1069,Dallas Area Rapid Transit (DART)
840,Dallas,Tram,2013,Pass,428,McKinney Avenue Transit Authority (MATA)
840,Dallas,Tram,2014,Pass,505,McKinney Avenue Transit Authority (MATA)
840,Dallas,Tram,2015,Pass,635,McKinney Avenue Transit Authority (MATA)
840,Dallas,Tram,2016,Pass,602,McKinney Avenue Transit Authority (MATA)
840,Dallas,Tram,2017,Pass,614,McKinney Avenue Transit Authority (MATA)
840,Dallas,Tram,2018,Pass,519,McKinney Avenue Transit Authority (MATA)
840,Dallas,Tram,2015,PKM,44,McKinney Avenue Transit Authority (MATA)
840,Dallas,Tram,2016,PKM,117,McKinney Avenue Transit Authority (MATA)
840,Dallas,Tram,2017,PKM,392,McKinney Avenue Transit Authority (MATA)
840,Dallas,Tram,2018,PKM,359,McKinney Avenue Transit Authority (MATA)
840,Denver,Light Rail,2010,Pass,20088,
840,Denver,Light Rail,2011,Pass,20695,
840,Denver,Light Rail,2012,Pass,20639,
840,Denver,Light Rail,2013,Pass,23774,
840,Denver,Light Rail,2014,Pass,26363,
840,Denver,Light Rail,2015,Pass,25519,
840,Denver,Light Rail,2016,Pass,24585,
840,Denver,Light Rail,2017,Pass,24645,
840,Denver,Light Rail,2018,Pass,25322,
840,Denver,Light Rail,2010,PKM,224369,
840,Denver,Light Rail,2011,PKM,264802,
840,Denver,Light Rail,2012,PKM,282820,
840,Denver,Light Rail,2013,PKM,325079,
840,Denver,Light Rail,2014,PKM,321390,
840,Denver,Light Rail,2015,PKM,292869,
840,Denver,Light Rail,2016,PKM,339914,
840,Denver,Light Rail,2017,PKM,282296,
840,Denver,Light Rail,2018,PKM,290343,
840,Detroit,Other,2010,Pass,2161,Detroit Transportation Corporation (Detroit People Mover)
840,Detroit,Other,2011,Pass,2328,Detroit Transportation Corporation (Detroit People Mover)
840,Detroit,Other,2012,Pass,2388,Detroit Transportation Corporation (Detroit People Mover)
840,Detroit,Other,2013,Pass,2332,Detroit Transportation Corporation (Detroit People Mover)
840,Detroit,Other,2014,Pass,2150,Detroit Transportation Corporation (Detroit People Mover)
840,Detroit,Other,2015,Pass,2442,Detroit Transportation Corporation (Detroit People Mover)
840,Detroit,Other,2016,Pass,2286,Detroit Transportation Corporation (Detroit People Mover)
840,Detroit,Other,2017,Pass,2213,Detroit Transportation Corporation (Detroit People Mover)
840,Detroit,Other,2018,Pass,1953,Detroit Transportation Corporation (Detroit People Mover)
840,Detroit,Other,2017,PKM,1836,Detroit Transportation Corporation (Detroit People Mover)
840,Detroit,Other,2018,PKM,2916,Detroit Transportation Corporation (Detroit People Mover)
840,Detroit,Tram,2017,Pass,720,M-1 Rail - Qline
840,Detroit,Tram,2018,Pass,1192,M-1 Rail - Qline
840,Detroit,Tram,2010,PKM,5322,M-1 Rail - Qline
840,Detroit,Tram,2011,PKM,6085,M-1 Rail - Qline
840,Detroit,Tram,2012,PKM,5776,M-1 Rail - Qline
840,Detroit,Tram,2013,PKM,5881,M-1 Rail - Qline
840,Detroit,Tram,2014,PKM,5310,M-1 Rail - Qline
840,Detroit,Tram,2015,PKM,6040,M-1 Rail - Qline
840,Detroit,Tram,2016,PKM,5188,M-1 Rail - Qline
840,Detroit,Tram,2017,PKM,4761,M-1 Rail - Qline
840,Detroit,Tram,2018,PKM,4336,M-1 Rail - Qline
840,Houston,Light Rail,2010,Pass,10616,
840,Houston,Light Rail,2011,Pass,10618,
840,Houston,Light Rail,2012,Pass,11277,
840,Houston,Light Rail,2013,Pass,11321,
840,Houston,Light Rail,2014,Pass,12701,
840,Houston,Light Rail,2015,Pass,15251,
840,Houston,Light Rail,2016,Pass,18532,
840,Houston,Light Rail,2017,Pass,18319,
840,Houston,Light Rail,2018,Pass,18980,
840,Houston,Light Rail,2010,PKM,38894,
840,Houston,Light Rail,2011,PKM,39756,
840,Houston,Light Rail,2012,PKM,42091,
840,Houston,Light Rail,2013,PKM,42711,
840,Houston,Light Rail,2014,PKM,53247,
840,Houston,Light Rail,2015,PKM,65780,
840,Houston,Light Rail,2016,PKM,84459,
840,Houston,Light Rail,2017,PKM,82497,
840,Houston,Light Rail,2018,PKM,86301,
840,Jacksonville,Other,2010,Pass,470,
840,Jacksonville,Other,2011,Pass,503,
840,Jacksonville,Other,2012,Pass,817,
840,Jacksonville,Other,2013,Pass,1079,
840,Jacksonville,Other,2014,Pass,1188,
840,Jacksonville,Other,2015,Pass,1316,
840,Jacksonville,Other,2016,Pass,1186,
840,Jacksonville,Other,2017,Pass,1054,
840,Jacksonville,Other,2018,Pass,844,
840,Jacksonville,Other,2010,PKM,308,
840,Jacksonville,Other,2011,PKM,342,
840,Jacksonville,Other,2012,PKM,603,
840,Jacksonville,Other,2013,PKM,797,
840,Jacksonville,Other,2014,PKM,1357,
840,Jacksonville,Other,2015,PKM,1800,
840,Jacksonville,Other,2016,PKM,1566,
840,Jacksonville,Other,2017,PKM,1204,
840,Jacksonville,Other,2018,PKM,1291,
840,Jersey City,Light Rail,2010,Pass,5913,
840,Jersey City,Light Rail,2011,Pass,5488,
840,Jersey City,Light Rail,2012,Pass,5713,
840,Jersey City,Light Rail,2013,Pass,5304,
840,Jersey City,Light Rail,2014,Pass,5357,
840,Jersey City,Light Rail,2015,Pass,5500,
840,Jersey City,Light Rail,2016,Pass,5725,
840,Jersey City,Light Rail,2017,Pass,5532,
840,Jersey City,Light Rail,2018,Pass,5431,
840,Jersey City,Light Rail,2010,PKM,140100,
840,Jersey City,Light Rail,2011,PKM,71279,
840,Jersey City,Light Rail,2012,PKM,71476,
840,Jersey City,Light Rail,2013,PKM,70271,
840,Jersey City,Light Rail,2014,PKM,74499,
840,Jersey City,Light Rail,2015,PKM,78067,
840,Jersey City,Light Rail,2016,PKM,97187,
840,Jersey City,Light Rail,2017,PKM,97246,
840,Jersey City,Light Rail,2018,PKM,96203,
840,Kansas City,Tram,2017,Pass,1983,
840,Kansas City,Tram,2018,Pass,2017,
840,Kansas City,Tram,2017,PKM,4795,
840,Kansas City,Tram,2018,PKM,4220,
840,Kenosha (Wisconsin),Tram,2010,Pass,53,
840,Kenosha (Wisconsin),Tram,2011,Pass,43,
840,Kenosha (Wisconsin),Tram,2012,Pass,40,
840,Kenosha (Wisconsin),Tram,2013,Pass,39,
840,Kenosha (Wisconsin),Tram,2014,Pass,45,
840,Kenosha (Wisconsin),Tram,2015,Pass,46,
840,Kenosha (Wisconsin),Tram,2016,Pass,51,
840,Kenosha (Wisconsin),Tram,2017,Pass,45,
840,Kenosha (Wisconsin),Tram,2018,Pass,40,
840,Kenosha (Wisconsin),Tram,2010,PKM,96,
840,Kenosha (Wisconsin),Tram,2011,PKM,79,
840,Kenosha (Wisconsin),Tram,2012,PKM,74,
840,Kenosha (Wisconsin),Tram,2013,PKM,72,
840,Kenosha (Wisconsin),Tram,2014,PKM,82,
840,Kenosha (Wisconsin),Tram,2015,PKM,83,
840,Kenosha (Wisconsin),Tram,2016,PKM,92,
840,Kenosha (Wisconsin),Tram,2017,PKM,81,
840,Kenosha (Wisconsin),Tram,2018,PKM,105,
840,Las Vegas,Other,2012,Pass,3665,
840,Las Vegas,Other,2013,Pass,3818,
840,Las Vegas,Other,2014,Pass,4441,
840,Las Vegas,Other,2015,Pass,4625,
840,Las Vegas,Other,2016,Pass,4314,
840,Las Vegas,Other,2017,Pass,4711,
840,Las Vegas,Other,2012,PKM,9301,
840,Las Vegas,Other,2014,PKM,14245,
840,Las Vegas,Other,2015,PKM,16037,
840,Las Vegas,Other,2016,PKM,16554,
840,Las Vegas,Other,2017,PKM,15724,
840,Lewisville (Texas),Light Rail,2013,Pass,511,
840,Lewisville (Texas),Light Rail,2014,Pass,568,
840,Lewisville (Texas),Light Rail,2015,Pass,555,
840,Lewisville (Texas),Light Rail,2016,Pass,545,
840,Lewisville (Texas),Light Rail,2017,Pass,505,
840,Lewisville (Texas),Light Rail,2018,Pass,419,
840,Lewisville (Texas),Light Rail,2013,PKM,12291,
840,Lewisville (Texas),Light Rail,2014,PKM,13421,
840,Lewisville (Texas),Light Rail,2015,PKM,13157,
840,Lewisville (Texas),Light Rail,2016,PKM,12875,
840,Lewisville (Texas),Light Rail,2017,PKM,11746,
840,Lewisville (Texas),Light Rail,2018,PKM,9497,
840,Los Angeles,Light Rail,2010,Pass,46409,
840,Los Angeles,Light Rail,2011,Pass,49252,
840,Los Angeles,Light Rail,2012,Pass,53781,
840,Los Angeles,Light Rail,2013,Pass,63652,
840,Los Angeles,Light Rail,2014,Pass,63705,
840,Los Angeles,Light Rail,2015,Pass,62775,
840,Los Angeles,Light Rail,2016,Pass,62086,
840,Los Angeles,Light Rail,2017,Pass,67765,
840,Los Angeles,Light Rail,2018,Pass,66387,
840,Los Angeles,Light Rail,2010,PKM,536448,
840,Los Angeles,Light Rail,2011,PKM,543182,
840,Los Angeles,Light Rail,2012,PKM,589393,
840,Los Angeles,Light Rail,2013,PKM,656662,
840,Los Angeles,Light Rail,2014,PKM,664298,
840,Los Angeles,Light Rail,2015,PKM,622655,
840,Los Angeles,Light Rail,2016,PKM,687607,
840,Los Angeles,Light Rail,2017,PKM,797480,
840,Los Angeles,Light Rail,2018,PKM,796642,
840,Los Angeles,Metro,2010,Pass,47906,
840,Los Angeles,Metro,2011,Pass,46454,
840,Los Angeles,Metro,2012,Pass,47736,
840,Los Angeles,Metro,2013,Pass,49516,
840,Los Angeles,Metro,2014,Pass,50365,
840,Los Angeles,Metro,2015,Pass,47507,
840,Los Angeles,Metro,2016,Pass,46004,
840,Los Angeles,Metro,2017,Pass,45633,
840,Los Angeles,Metro,2018,Pass,43752,
840,Los Angeles,Metro,2010,PKM,373264,
840,Los Angeles,Metro,2011,PKM,365278,
840,Los Angeles,Metro,2012,PKM,372858,
840,Los Angeles,Metro,2013,PKM,382637,
840,Los Angeles,Metro,2014,PKM,409480,
840,Los Angeles,Metro,2015,PKM,379841,
840,Los Angeles,Metro,2016,PKM,360939,
840,Los Angeles,Metro,2017,PKM,367218,
840,Los Angeles,Metro,2018,PKM,338131,
840,Memphis,Tram,2010,Pass,1155,
840,Memphis,Tram,2011,Pass,1086,
840,Memphis,Tram,2012,Pass,1383,
840,Memphis,Tram,2013,Pass,1468,
840,Memphis,Tram,2014,Pass,1103,
840,Memphis,Tram,2018,Pass,109,
840,Memphis,Tram,2010,PKM,1477,
840,Memphis,Tram,2011,PKM,1156,
840,Memphis,Tram,2012,PKM,2691,
840,Memphis,Tram,2013,PKM,1931,
840,Memphis,Tram,2014,PKM,1655,
840,Memphis,Tram,2018,PKM,144,
840,Miami,Metro,2010,Pass,17372,County of Miami-Dade (MDT) - Miami Subway
840,Miami,Metro,2011,Pass,18135,County of Miami-Dade (MDT) - Miami Subway
840,Miami,Metro,2012,Pass,18706,County of Miami-Dade (MDT) - Miami Subway
840,Miami,Metro,2013,Pass,21199,County of Miami-Dade (MDT) - Miami Subway
840,Miami,Metro,2014,Pass,21751,County of Miami-Dade (MDT) - Miami Subway
840,Miami,Metro,2015,Pass,21911,County of Miami-Dade (MDT) - Miami Subway
840,Miami,Metro,2016,Pass,21461,County of Miami-Dade (MDT) - Miami Subway
840,Miami,Metro,2017,Pass,19985,County of Miami-Dade (MDT) - Miami Subway
840,Miami,Metro,2018,Pass,19150,County of Miami-Dade (MDT) - Miami Subway
840,Miami,Metro,2010,PKM,206620,County of Miami-Dade (MDT) - Miami Subway
840,Miami,Metro,2011,PKM,220499,County of Miami-Dade (MDT) - Miami Subway
840,Miami,Metro,2012,PKM,224859,County of Miami-Dade (MDT) - Miami Subway
840,Miami,Metro,2013,PKM,249720,County of Miami-Dade (MDT) - Miami Subway
840,Miami,Metro,2014,PKM,257421,County of Miami-Dade (MDT) - Miami Subway
840,Miami,Metro,2015,PKM,260692,County of Miami-Dade (MDT) - Miami Subway
840,Miami,Metro,2016,PKM,252863,County of Miami-Dade (MDT) - Miami Subway
840,Miami,Metro,2017,PKM,243298,County of Miami-Dade (MDT) - Miami Subway
840,Miami,Metro,2018,PKM,224494,County of Miami-Dade (MDT) - Miami Subway
840,Miami,Other,2010,Pass,8013,County of Miami-Dade (MDT) - Miami MetroMover
840,Miami,Other,2011,Pass,9167,County of Miami-Dade (MDT) - Miami MetroMover
840,Miami,Other,2012,Pass,9102,County of Miami-Dade (MDT) - Miami MetroMover
840,Miami,Other,2013,Pass,9644,County of Miami-Dade (MDT) - Miami MetroMover
840,Miami,Other,2014,Pass,9983,County of Miami-Dade (MDT) - Miami MetroMover
840,Miami,Other,2015,Pass,9938,County of Miami-Dade (MDT) - Miami MetroMover
840,Miami,Other,2016,Pass,10318,County of Miami-Dade (MDT) - Miami MetroMover
840,Miami,Other,2017,Pass,9463,County of Miami-Dade (MDT) - Miami MetroMover
840,Miami,Other,2018,Pass,8803,County of Miami-Dade (MDT) - Miami MetroMover
840,Miami,Other,2010,PKM,14054,County of Miami-Dade (MDT) - Miami MetroMover
840,Miami,Other,2011,PKM,16158,County of Miami-Dade (MDT) - Miami MetroMover
840,Miami,Other,2012,PKM,15673,County of Miami-Dade (MDT) - Miami MetroMover
840,Miami,Other,2013,PKM,15244,County of Miami-Dade (MDT) - Miami MetroMover
840,Miami,Other,2014,PKM,14919,County of Miami-Dade (MDT) - Miami MetroMover
840,Miami,Other,2015,PKM,15435,County of Miami-Dade (MDT) - Miami MetroMover
840,Miami,Other,2016,PKM,15023,County of Miami-Dade (MDT) - Miami MetroMover
840,Miami,Other,2017,PKM,14217,County of Miami-Dade (MDT) - Miami MetroMover
840,Miami,Other,2018,PKM,12937,County of Miami-Dade (MDT) - Miami MetroMover
840,Milwaukee,Tram,2018,Pass,157,
840,Milwaukee,Tram,2018,PKM,259,
840,Minneapolis,Light Rail,2010,Pass,10456,
840,Minneapolis,Light Rail,2011,Pass,10401,
840,Minneapolis,Light Rail,2012,Pass,10498,
840,Minneapolis,Light Rail,2013,Pass,10163,
840,Minneapolis,Light Rail,2014,Pass,16000,
840,Minneapolis,Light Rail,2015,Pass,23003,
840,Minneapolis,Light Rail,2016,Pass,22964,
840,Minneapolis,Light Rail,2017,Pass,23811,
840,Minneapolis,Light Rail,2018,Pass,24956,
840,Minneapolis,Light Rail,2010,PKM,89064,
840,Minneapolis,Light Rail,2011,PKM,94611,
840,Minneapolis,Light Rail,2012,PKM,89888,
840,Minneapolis,Light Rail,2013,PKM,86993,
840,Minneapolis,Light Rail,2014,PKM,116905,
840,Minneapolis,Light Rail,2015,PKM,156755,
840,Minneapolis,Light Rail,2016,PKM,150675,
840,Minneapolis,Light Rail,2017,PKM,164209,
840,Minneapolis,Light Rail,2018,PKM,161380,
840,Morgantown,Other,2012,Pass,2337,
840,Morgantown,Other,2013,Pass,2376,
840,Morgantown,Other,2014,Pass,2342,
840,Morgantown,Other,2015,Pass,2349,
840,Morgantown,Other,2016,Pass,2213,
840,Morgantown,Other,2017,Pass,2064,
840,Morgantown,Other,2018,Pass,1962,
840,Morgantown,Other,2013,PKM,6946,
840,Morgantown,Other,2014,PKM,7160,
840,Morgantown,Other,2015,PKM,7179,
840,Morgantown,Other,2016,PKM,7007,
840,Morgantown,Other,2017,PKM,6136,
840,Morgantown,Other,2018,PKM,5832,
840,New Orleans,Tram,2010,Pass,6785,
840,New Orleans,Tram,2011,Pass,8985,
840,New Orleans,Tram,2012,Pass,7229,
840,New Orleans,Tram,2013,Pass,8650,
840,New Orleans,Tram,2014,Pass,7457,
840,New Orleans,Tram,2015,Pass,7282,
840,New Orleans,Tram,2016,Pass,8075,
840,New Orleans,Tram,2017,Pass,8098,
840,New Orleans,Tram,2018,Pass,7747,
840,New Orleans,Tram,2010,PKM,24759,
840,New Orleans,Tram,2011,PKM,33497,
840,New Orleans,Tram,2012,PKM,22071,
840,New Orleans,Tram,2013,PKM,24850,
840,New Orleans,Tram,2014,PKM,22442,
840,New Orleans,Tram,2015,PKM,21914,
840,New Orleans,Tram,2016,PKM,25034,
840,New Orleans,Tram,2017,PKM,25105,
840,New Orleans,Tram,2018,PKM,25061,
840,New York,Metro,2010,Pass,2439159,
840,New York,Metro,2011,Pass,2497626,
840,New York,Metro,2012,Pass,2569544,
840,New York,Metro,2013,Pass,2656477,
840,New York,Metro,2014,Pass,2743004,
840,New York,Metro,2015,Pass,2662421,
840,New York,Metro,2016,Pass,2673282,
840,New York,Metro,2017,Pass,2699538,
840,New York,Metro,2018,Pass,2628356,
840,New York,Metro,2010,PKM,15626407,
840,New York,Metro,2011,PKM,16603033,
840,New York,Metro,2012,PKM,16620040,
840,New York,Metro,2013,PKM,17486432,
840,New York,Metro,2014,PKM,17948559,
840,New York,Metro,2015,PKM,17494328,
840,New York,Metro,2016,PKM,17717266,
840,New York,Metro,2017,PKM,17193944,
840,New York,Metro,2018,PKM,16075857,
840,Newark,Light Rail,2010,Pass,15579,
840,Newark,Light Rail,2011,Pass,12384,
840,Newark,Light Rail,2012,Pass,13326,
840,Newark,Light Rail,2013,Pass,12865,
840,Newark,Light Rail,2014,Pass,13822,
840,Newark,Light Rail,2015,Pass,14201,
840,Newark,Light Rail,2016,Pass,15451,
840,Newark,Light Rail,2017,Pass,15476,
840,Newark,Light Rail,2018,Pass,15526,
840,Newark,Light Rail,2010,PKM,22277,
840,Newark,Light Rail,2011,PKM,20672,
840,Newark,Light Rail,2012,PKM,20575,
840,Newark,Light Rail,2013,PKM,19179,
840,Newark,Light Rail,2014,PKM,19352,
840,Newark,Light Rail,2015,PKM,19674,
840,Newark,Light Rail,2016,PKM,21044,
840,Newark,Light Rail,2017,PKM,19923,
840,Newark,Light Rail,2018,PKM,20332,
840,Norfolk (Virginia),Light Rail,2012,Pass,1360,
840,Norfolk (Virginia),Light Rail,2013,Pass,1762,
840,Norfolk (Virginia),Light Rail,2014,Pass,1669,
840,Norfolk (Virginia),Light Rail,2015,Pass,1554,
840,Norfolk (Virginia),Light Rail,2016,Pass,1369,
840,Norfolk (Virginia),Light Rail,2017,Pass,1405,
840,Norfolk (Virginia),Light Rail,2018,Pass,1417,
840,Norfolk (Virginia),Light Rail,2012,PKM,9090,
840,Norfolk (Virginia),Light Rail,2013,PKM,11273,
840,Norfolk (Virginia),Light Rail,2014,PKM,10133,
840,Norfolk (Virginia),Light Rail,2015,PKM,9229,
840,Norfolk (Virginia),Light Rail,2016,PKM,8334,
840,Norfolk (Virginia),Light Rail,2017,PKM,8056,
840,Norfolk (Virginia),Light Rail,2018,PKM,7938,
840,North Little Rock,Tram,2010,Pass,107,
840,North Little Rock,Tram,2011,Pass,136,
840,North Little Rock,Tram,2012,Pass,105,
840,North Little Rock,Tram,2013,Pass,93,
840,North Little Rock,Tram,2014,Pass,100,
840,North Little Rock,Tram,2015,Pass,95,
840,North Little Rock,Tram,2016,Pass,65,
840,North Little Rock,Tram,2017,Pass,95,
840,North Little Rock,Tram,2018,Pass,43,
840,North Little Rock,Tram,2010,PKM,267,
840,North Little Rock,Tram,2011,PKM,386,
840,North Little Rock,Tram,2012,PKM,262,
840,North Little Rock,Tram,2013,PKM,232,
840,North Little Rock,Tram,2014,PKM,277,
840,North Little Rock,Tram,2015,PKM,266,
840,North Little Rock,Tram,2016,PKM,180,
840,North Little Rock,Tram,2017,PKM,394,
840,North Little Rock,Tram,2018,PKM,178,
840,Oakland,Other,2015,Pass,581,San Francisco Bay Area Rapid Transit District (BART) - Oakland Airport Connector
840,Oakland,Other,2016,Pass,1031,San Francisco Bay Area Rapid Transit District (BART) - Oakland Airport Connector
840,Oakland,Other,2017,Pass,992,San Francisco Bay Area Rapid Transit District (BART) - Oakland Airport Connector
840,Oakland,Other,2018,Pass,962,San Francisco Bay Area Rapid Transit District (BART) - Oakland Airport Connector
840,Oakland,Other,2015,PKM,2990,San Francisco Bay Area Rapid Transit District (BART) - Oakland Airport Connector
840,Oakland,Other,2016,PKM,5310,San Francisco Bay Area Rapid Transit District (BART) - Oakland Airport Connector
840,Oakland,Other,2017,PKM,5076,San Francisco Bay Area Rapid Transit District (BART) - Oakland Airport Connector
840,Oakland,Other,2018,PKM,4925,San Francisco Bay Area Rapid Transit District (BART) - Oakland Airport Connector
840,Oakland / San Francisco,Metro,2010,Pass,108298,San Francisco Bay Area Rapid Transit District (BART)
840,Oakland / San Francisco,Metro,2011,Pass,111099,San Francisco Bay Area Rapid Transit District (BART)
840,Oakland / San Francisco,Metro,2012,Pass,118675,San Francisco Bay Area Rapid Transit District (BART)
840,Oakland / San Francisco,Metro,2013,Pass,126546,San Francisco Bay Area Rapid Transit District (BART)
840,Oakland / San Francisco,Metro,2014,Pass,125784,San Francisco Bay Area Rapid Transit District (BART)
840,Oakland / San Francisco,Metro,2015,Pass,134660,San Francisco Bay Area Rapid Transit District (BART)
840,Oakland / San Francisco,Metro,2016,Pass,136627,San Francisco Bay Area Rapid Transit District (BART)
840,Oakland / San Francisco,Metro,2017,Pass,131810,San Francisco Bay Area Rapid Transit District (BART)
840,Oakland / San Francisco,Metro,2018,Pass,127875,San Francisco Bay Area Rapid Transit District (BART)
840,Oakland / San Francisco,Metro,2010,PKM,2238447,San Francisco Bay Area Rapid Transit District (BART)
840,Oakland / San Francisco,Metro,2011,PKM,2322054,San Francisco Bay Area Rapid Transit District (BART)
840,Oakland / San Francisco,Metro,2012,PKM,2487586,San Francisco Bay Area Rapid Transit District (BART)
840,Oakland / San Francisco,Metro,2013,PKM,2654206,San Francisco Bay Area Rapid Transit District (BART)
840,Oakland / San Francisco,Metro,2014,PKM,2664052,San Francisco Bay Area Rapid Transit District (BART)
840,Oakland / San Francisco,Metro,2015,PKM,2882917,San Francisco Bay Area Rapid Transit District (BART)
840,Oakland / San Francisco,Metro,2016,PKM,2968948,San Francisco Bay Area Rapid Transit District (BART)
840,Oakland / San Francisco,Metro,2017,PKM,2911193,San Francisco Bay Area Rapid Transit District (BART)
840,Oakland / San Francisco,Metro,2018,PKM,2872188,San Francisco Bay Area Rapid Transit District (BART)
840,Oceanside (California),Light Rail,2010,Pass,2118,
840,Oceanside (California),Light Rail,2011,Pass,2220,
840,Oceanside (California),Light Rail,2012,Pass,2418,
840,Oceanside (California),Light Rail,2013,Pass,2001,
840,Oceanside (California),Light Rail,2014,Pass,2551,
840,Oceanside (California),Light Rail,2015,Pass,2770,
840,Oceanside (California),Light Rail,2016,Pass,2678,
840,Oceanside (California),Light Rail,2017,Pass,2549,
840,Oceanside (California),Light Rail,2018,Pass,2533,
840,Oceanside (California),Light Rail,2010,PKM,29613,
840,Oceanside (California),Light Rail,2011,PKM,31547,
840,Oceanside (California),Light Rail,2012,PKM,34135,
840,Oceanside (California),Light Rail,2013,PKM,29134,
840,Oceanside (California),Light Rail,2014,PKM,35692,
840,Oceanside (California),Light Rail,2015,PKM,39195,
840,Oceanside (California),Light Rail,2016,PKM,37544,
840,Oceanside (California),Light Rail,2017,PKM,35193,
840,Oceanside (California),Light Rail,2018,PKM,34972,
840,Philadelphia,Metro,2010,Pass,10109,Port Authority Transit Corporation (PATCO)  - PATCO Speedline
840,Philadelphia,Metro,2011,Pass,10506,Port Authority Transit Corporation (PATCO)  - PATCO Speedline
840,Philadelphia,Metro,2012,Pass,10613,Port Authority Transit Corporation (PATCO)  - PATCO Speedline
840,Philadelphia,Metro,2013,Pass,10542,Port Authority Transit Corporation (PATCO)  - PATCO Speedline
840,Philadelphia,Metro,2014,Pass,10007,Port Authority Transit Corporation (PATCO)  - PATCO Speedline
840,Philadelphia,Metro,2015,Pass,10169,Port Authority Transit Corporation (PATCO)  - PATCO Speedline
840,Philadelphia,Metro,2016,Pass,10653,Port Authority Transit Corporation (PATCO)  - PATCO Speedline
840,Philadelphia,Metro,2017,Pass,10839,Port Authority Transit Corporation (PATCO)  - PATCO Speedline
840,Philadelphia,Metro,2018,Pass,10789,Port Authority Transit Corporation (PATCO)  - PATCO Speedline
840,Philadelphia,Metro,2010,PKM,144470,Port Authority Transit Corporation (PATCO)  - PATCO Speedline
840,Philadelphia,Metro,2011,PKM,149992,Port Authority Transit Corporation (PATCO)  - PATCO Speedline
840,Philadelphia,Metro,2012,PKM,151210,Port Authority Transit Corporation (PATCO)  - PATCO Speedline
840,Philadelphia,Metro,2013,PKM,149913,Port Authority Transit Corporation (PATCO)  - PATCO Speedline
840,Philadelphia,Metro,2014,PKM,142470,Port Authority Transit Corporation (PATCO)  - PATCO Speedline
840,Philadelphia,Metro,2015,PKM,145994,Port Authority Transit Corporation (PATCO)  - PATCO Speedline
840,Philadelphia,Metro,2016,PKM,153271,Port Authority Transit Corporation (PATCO)  - PATCO Speedline
840,Philadelphia,Metro,2017,PKM,156029,Port Authority Transit Corporation (PATCO)  - PATCO Speedline
840,Philadelphia,Metro,2018,PKM,155100,Port Authority Transit Corporation (PATCO)  - PATCO Speedline
840,Philadelphia,Metro,2010,Pass,95229,SEPTA - Subway & Norristown High-Speed Line 
840,Philadelphia,Metro,2011,Pass,101032,SEPTA - Subway & Norristown High-Speed Line 
840,Philadelphia,Metro,2012,Pass,102796,SEPTA - Subway & Norristown High-Speed Line 
840,Philadelphia,Metro,2013,Pass,101036,SEPTA - Subway & Norristown High-Speed Line 
840,Philadelphia,Metro,2014,Pass,99289,SEPTA - Subway & Norristown High-Speed Line 
840,Philadelphia,Metro,2015,Pass,100748,SEPTA - Subway & Norristown High-Speed Line 
